"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230601782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230601782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396005
"http://webisa.webdatacommons.org/prov/230601782","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230601782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230601782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230601782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192574754"
"http://webisa.webdatacommons.org/prov/230601782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248429143"
"http://webisa.webdatacommons.org/prov/230601782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71757767"
"http://webisa.webdatacommons.org/prov/230601782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414851914"
"http://webisa.webdatacommons.org/prov/230601782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230601782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230601782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
