"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84768478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84768478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161532
"http://webisa.webdatacommons.org/prov/84768478","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84768478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84768478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84768478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24769134"
"http://webisa.webdatacommons.org/prov/84768478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268506950"
"http://webisa.webdatacommons.org/prov/84768478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429385042"
"http://webisa.webdatacommons.org/prov/84768478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82146828"
"http://webisa.webdatacommons.org/prov/84768478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/84768478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/84768478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
