"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325877374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325877374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0591561
"http://webisa.webdatacommons.org/prov/325877374","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/325877374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325877374","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/325877374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403369423"
"http://webisa.webdatacommons.org/prov/325877374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403404961"
"http://webisa.webdatacommons.org/prov/325877374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182341394"
"http://webisa.webdatacommons.org/prov/325877374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186982885"
"http://webisa.webdatacommons.org/prov/325877374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403439782"
"http://webisa.webdatacommons.org/prov/325877374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187055190"
"http://webisa.webdatacommons.org/prov/325877374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403370505"
"http://webisa.webdatacommons.org/prov/325877374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403887096"
"http://webisa.webdatacommons.org/prov/325877374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/325877374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
