"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449553781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449553781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273827
"http://webisa.webdatacommons.org/prov/449553781","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/449553781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449553781","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/449553781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197561465"
"http://webisa.webdatacommons.org/prov/449553781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376077830"
"http://webisa.webdatacommons.org/prov/449553781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63153054"
"http://webisa.webdatacommons.org/prov/449553781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448931171"
"http://webisa.webdatacommons.org/prov/449553781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440979428"
"http://webisa.webdatacommons.org/prov/449553781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78259000"
"http://webisa.webdatacommons.org/prov/449553781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295192452"
"http://webisa.webdatacommons.org/prov/449553781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139927909"
"http://webisa.webdatacommons.org/prov/449553781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424244076"
"http://webisa.webdatacommons.org/prov/449553781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/449553781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449553781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449553781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
