"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229909882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229909882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258492
"http://webisa.webdatacommons.org/prov/229909882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229909882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229909882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229909882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37614257"
"http://webisa.webdatacommons.org/prov/229909882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179595862"
"http://webisa.webdatacommons.org/prov/229909882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29185500"
"http://webisa.webdatacommons.org/prov/229909882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229909882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
