"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270026848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270026848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300318
"http://webisa.webdatacommons.org/prov/270026848","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/270026848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270026848","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270026848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177959134"
"http://webisa.webdatacommons.org/prov/270026848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366726810"
"http://webisa.webdatacommons.org/prov/270026848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357472601"
"http://webisa.webdatacommons.org/prov/270026848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433412195"
"http://webisa.webdatacommons.org/prov/270026848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118457630"
"http://webisa.webdatacommons.org/prov/270026848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270026848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270026848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
