"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480426456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126128
"http://webisa.webdatacommons.org/prov/480426456","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/480426456","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/480426456","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262552533"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228943335"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228949851"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115713942"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389118835"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216335245"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158436231"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276923052"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376794295"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364024250"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83143572"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110111432"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332202752"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407686592"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480426456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
