"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152081421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152081421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364876
"http://webisa.webdatacommons.org/prov/152081421","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/152081421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152081421","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/152081421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299015345"
"http://webisa.webdatacommons.org/prov/152081421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412701475"
"http://webisa.webdatacommons.org/prov/152081421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389105027"
"http://webisa.webdatacommons.org/prov/152081421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312796187"
"http://webisa.webdatacommons.org/prov/152081421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218465591"
"http://webisa.webdatacommons.org/prov/152081421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85858205"
"http://webisa.webdatacommons.org/prov/152081421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446400748"
"http://webisa.webdatacommons.org/prov/152081421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142838749"
"http://webisa.webdatacommons.org/prov/152081421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152081421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
