"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143379231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432062
"http://webisa.webdatacommons.org/prov/143379231","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/143379231","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143379231","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282976473"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97353184"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164991834"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351216837"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284512295"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229752775"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415496539"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292566026"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19833541"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269418907"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27927400"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227333123"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408128312"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/143379231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
