"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56765770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56765770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964077
"http://webisa.webdatacommons.org/prov/56765770","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/56765770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56765770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/56765770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124435988"
"http://webisa.webdatacommons.org/prov/56765770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20234261"
"http://webisa.webdatacommons.org/prov/56765770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215105851"
"http://webisa.webdatacommons.org/prov/56765770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84688264"
"http://webisa.webdatacommons.org/prov/56765770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426286584"
"http://webisa.webdatacommons.org/prov/56765770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56765770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/56765770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
