"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413974607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413974607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0561073
"http://webisa.webdatacommons.org/prov/413974607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413974607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413974607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413974607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179440800"
"http://webisa.webdatacommons.org/prov/413974607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179554776"
"http://webisa.webdatacommons.org/prov/413974607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55347012"
"http://webisa.webdatacommons.org/prov/413974607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7101577"
"http://webisa.webdatacommons.org/prov/413974607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/413974607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/413974607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
