"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369692312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369692312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309187
"http://webisa.webdatacommons.org/prov/369692312","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369692312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369692312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369692312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439358817"
"http://webisa.webdatacommons.org/prov/369692312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165366043"
"http://webisa.webdatacommons.org/prov/369692312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164908684"
"http://webisa.webdatacommons.org/prov/369692312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407780378"
"http://webisa.webdatacommons.org/prov/369692312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9688185"
"http://webisa.webdatacommons.org/prov/369692312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369692312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
