"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6015350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115206
"http://webisa.webdatacommons.org/prov/6015350","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/6015350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6015350","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410520861"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71052766"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164332351"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71067000"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156535473"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247152925"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287582608"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49218078"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113375395"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212446365"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212478101"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166435973"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57587471"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436420393"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297177669"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15287577"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405746034"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6015350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
