"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155619371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155619371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355309
"http://webisa.webdatacommons.org/prov/155619371","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155619371","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155619371","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155619371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410567112"
"http://webisa.webdatacommons.org/prov/155619371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87604746"
"http://webisa.webdatacommons.org/prov/155619371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55020288"
"http://webisa.webdatacommons.org/prov/155619371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170617931"
"http://webisa.webdatacommons.org/prov/155619371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313001520"
"http://webisa.webdatacommons.org/prov/155619371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102693417"
"http://webisa.webdatacommons.org/prov/155619371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155619371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155619371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/155619371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/155619371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
