"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463898780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463898780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153178
"http://webisa.webdatacommons.org/prov/463898780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463898780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463898780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463898780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268281278"
"http://webisa.webdatacommons.org/prov/463898780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63616353"
"http://webisa.webdatacommons.org/prov/463898780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389885699"
"http://webisa.webdatacommons.org/prov/463898780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463898780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463898780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
