"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206673955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206673955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532166
"http://webisa.webdatacommons.org/prov/206673955","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/206673955","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/206673955","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/206673955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101811450"
"http://webisa.webdatacommons.org/prov/206673955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129327465"
"http://webisa.webdatacommons.org/prov/206673955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78689368"
"http://webisa.webdatacommons.org/prov/206673955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414460155"
"http://webisa.webdatacommons.org/prov/206673955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50798260"
"http://webisa.webdatacommons.org/prov/206673955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342516129"
"http://webisa.webdatacommons.org/prov/206673955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439394697"
"http://webisa.webdatacommons.org/prov/206673955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227483636"
"http://webisa.webdatacommons.org/prov/206673955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300675037"
"http://webisa.webdatacommons.org/prov/206673955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/206673955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/206673955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206673955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/206673955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
