"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350159566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235544
"http://webisa.webdatacommons.org/prov/350159566","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/350159566","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350159566","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147892144"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146911518"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146916360"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147813316"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146967723"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147813733"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146857550"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147904510"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147921784"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146896311"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147924310"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147950049"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147893394"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147894320"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147117834"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146976105"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434466764"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146991134"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147657148"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147671738"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147612987"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147630584"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147636038"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147750726"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147785696"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147791508"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401643925"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147735024"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420402943"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147397822"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106962310"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147548559"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147599814"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147448138"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147473299"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147181191"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147140006"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147155263"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147264806"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147222752"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147231250"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/350159566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
