"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20630698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20630698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329578
"http://webisa.webdatacommons.org/prov/20630698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20630698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20630698","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20630698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237092076"
"http://webisa.webdatacommons.org/prov/20630698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172369439"
"http://webisa.webdatacommons.org/prov/20630698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314841809"
"http://webisa.webdatacommons.org/prov/20630698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442395573"
"http://webisa.webdatacommons.org/prov/20630698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349679132"
"http://webisa.webdatacommons.org/prov/20630698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20630698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20630698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
