"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289581115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289581115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249113
"http://webisa.webdatacommons.org/prov/289581115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289581115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289581115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289581115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18968282"
"http://webisa.webdatacommons.org/prov/289581115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18968544"
"http://webisa.webdatacommons.org/prov/289581115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452492985"
"http://webisa.webdatacommons.org/prov/289581115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308647500"
"http://webisa.webdatacommons.org/prov/289581115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289581115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289581115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
