"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331308012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510935
"http://webisa.webdatacommons.org/prov/331308012","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/331308012","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331308012","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228383408"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315326524"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277276159"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63799241"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370985775"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154859510"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142573212"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417423369"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280311930"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228144013"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111326597"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286647260"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97819784"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356549707"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9488921"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409284276"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64766896"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9435185"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164637499"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237984485"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111199485"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242654824"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286508471"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453374451"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390688559"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131212802"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/331308012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
