"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514949036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604703
"http://webisa.webdatacommons.org/prov/514949036","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/514949036","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514949036","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448498930"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166283979"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237010743"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117697790"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340809966"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116207512"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367413740"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213847319"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298893735"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85778407"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329522714"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354095804"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354992084"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351006270"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413677226"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214479154"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/514949036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
