"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225001719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225001719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197589
"http://webisa.webdatacommons.org/prov/225001719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225001719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225001719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225001719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392223465"
"http://webisa.webdatacommons.org/prov/225001719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425489480"
"http://webisa.webdatacommons.org/prov/225001719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51355094"
"http://webisa.webdatacommons.org/prov/225001719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425527657"
"http://webisa.webdatacommons.org/prov/225001719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225001719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
