"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510306775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510306775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445587
"http://webisa.webdatacommons.org/prov/510306775","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510306775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510306775","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381046768"
"http://webisa.webdatacommons.org/prov/510306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49689588"
"http://webisa.webdatacommons.org/prov/510306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17947180"
"http://webisa.webdatacommons.org/prov/510306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339539268"
"http://webisa.webdatacommons.org/prov/510306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104571066"
"http://webisa.webdatacommons.org/prov/510306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128857216"
"http://webisa.webdatacommons.org/prov/510306775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510306775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510306775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
