"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74887950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395864
"http://webisa.webdatacommons.org/prov/74887950","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/74887950","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/74887950","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408991303"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274474751"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261511206"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83815000"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98922413"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363263743"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330129959"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321533730"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273449326"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43376920"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445971335"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436136507"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435428450"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9240657"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141452283"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74887950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
