"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183218864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183218864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160397
"http://webisa.webdatacommons.org/prov/183218864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183218864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183218864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183218864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180563770"
"http://webisa.webdatacommons.org/prov/183218864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442609010"
"http://webisa.webdatacommons.org/prov/183218864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180883807"
"http://webisa.webdatacommons.org/prov/183218864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180261201"
"http://webisa.webdatacommons.org/prov/183218864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/183218864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
