"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120774220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120774220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100582
"http://webisa.webdatacommons.org/prov/120774220","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120774220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120774220","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120774220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411890814"
"http://webisa.webdatacommons.org/prov/120774220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426052245"
"http://webisa.webdatacommons.org/prov/120774220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383386581"
"http://webisa.webdatacommons.org/prov/120774220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/120774220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/120774220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
