"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228559584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228559584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75305
"http://webisa.webdatacommons.org/prov/228559584","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228559584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228559584","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228559584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60974175"
"http://webisa.webdatacommons.org/prov/228559584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211527079"
"http://webisa.webdatacommons.org/prov/228559584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98063758"
"http://webisa.webdatacommons.org/prov/228559584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112663363"
"http://webisa.webdatacommons.org/prov/228559584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293371778"
"http://webisa.webdatacommons.org/prov/228559584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151225029"
"http://webisa.webdatacommons.org/prov/228559584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228559584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228559584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/228559584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
