"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421219725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421219725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0586189
"http://webisa.webdatacommons.org/prov/421219725","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/421219725","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/421219725","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/421219725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435524250"
"http://webisa.webdatacommons.org/prov/421219725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358355792"
"http://webisa.webdatacommons.org/prov/421219725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232519679"
"http://webisa.webdatacommons.org/prov/421219725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192030731"
"http://webisa.webdatacommons.org/prov/421219725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152579427"
"http://webisa.webdatacommons.org/prov/421219725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232476805"
"http://webisa.webdatacommons.org/prov/421219725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192253724"
"http://webisa.webdatacommons.org/prov/421219725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129894165"
"http://webisa.webdatacommons.org/prov/421219725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/421219725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421219725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/421219725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/421219725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/421219725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
