"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87505676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87505676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214942
"http://webisa.webdatacommons.org/prov/87505676","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87505676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87505676","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87505676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399448601"
"http://webisa.webdatacommons.org/prov/87505676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84143077"
"http://webisa.webdatacommons.org/prov/87505676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413799007"
"http://webisa.webdatacommons.org/prov/87505676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292723204"
"http://webisa.webdatacommons.org/prov/87505676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426704341"
"http://webisa.webdatacommons.org/prov/87505676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87505676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87505676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
