"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177999468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177999468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122678
"http://webisa.webdatacommons.org/prov/177999468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177999468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177999468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177999468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369444063"
"http://webisa.webdatacommons.org/prov/177999468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443275416"
"http://webisa.webdatacommons.org/prov/177999468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315879877"
"http://webisa.webdatacommons.org/prov/177999468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177999468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177999468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
