"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122891636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122891636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536066
"http://webisa.webdatacommons.org/prov/122891636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122891636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122891636","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122891636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420332153"
"http://webisa.webdatacommons.org/prov/122891636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314368966"
"http://webisa.webdatacommons.org/prov/122891636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316433346"
"http://webisa.webdatacommons.org/prov/122891636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130550524"
"http://webisa.webdatacommons.org/prov/122891636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122891636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/122891636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
