"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251299180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443898
"http://webisa.webdatacommons.org/prov/251299180","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/251299180","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251299180","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212829789"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50879928"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158518802"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62410687"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238952312"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362941349"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410172802"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237984030"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299394953"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357633741"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4706718"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184121855"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353448458"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324909486"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162849731"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251299180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
