"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24040810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24040810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423013
"http://webisa.webdatacommons.org/prov/24040810","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/24040810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24040810","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24040810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326694674"
"http://webisa.webdatacommons.org/prov/24040810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139711906"
"http://webisa.webdatacommons.org/prov/24040810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49149460"
"http://webisa.webdatacommons.org/prov/24040810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424278154"
"http://webisa.webdatacommons.org/prov/24040810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175750649"
"http://webisa.webdatacommons.org/prov/24040810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338236740"
"http://webisa.webdatacommons.org/prov/24040810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202753202"
"http://webisa.webdatacommons.org/prov/24040810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227820592"
"http://webisa.webdatacommons.org/prov/24040810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24040810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
