"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167887669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132559
"http://webisa.webdatacommons.org/prov/167887669","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/167887669","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167887669","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359409619"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150159411"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214381958"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187911154"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21052925"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216982029"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11729860"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130421220"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446928080"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150204556"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434712719"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167887669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
