"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183290057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183290057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255349
"http://webisa.webdatacommons.org/prov/183290057","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183290057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183290057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183290057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175659891"
"http://webisa.webdatacommons.org/prov/183290057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319162866"
"http://webisa.webdatacommons.org/prov/183290057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184415845"
"http://webisa.webdatacommons.org/prov/183290057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319310056"
"http://webisa.webdatacommons.org/prov/183290057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12922186"
"http://webisa.webdatacommons.org/prov/183290057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183290057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183290057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
