"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457478238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457478238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193353
"http://webisa.webdatacommons.org/prov/457478238","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457478238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457478238","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457478238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54289110"
"http://webisa.webdatacommons.org/prov/457478238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397927343"
"http://webisa.webdatacommons.org/prov/457478238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122020216"
"http://webisa.webdatacommons.org/prov/457478238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243437815"
"http://webisa.webdatacommons.org/prov/457478238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120499082"
"http://webisa.webdatacommons.org/prov/457478238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56411437"
"http://webisa.webdatacommons.org/prov/457478238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457478238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
