"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303354153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304371
"http://webisa.webdatacommons.org/prov/303354153","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/303354153","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/303354153","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441691057"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12871175"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283168705"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58854413"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255723111"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274665067"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175704460"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177701926"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184170956"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293272379"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303354153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
