"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440244839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440244839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177187
"http://webisa.webdatacommons.org/prov/440244839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440244839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440244839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440244839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166583683"
"http://webisa.webdatacommons.org/prov/440244839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209004327"
"http://webisa.webdatacommons.org/prov/440244839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209188232"
"http://webisa.webdatacommons.org/prov/440244839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412750800"
"http://webisa.webdatacommons.org/prov/440244839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440244839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
