"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161795420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161795420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351871
"http://webisa.webdatacommons.org/prov/161795420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161795420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161795420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161795420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422569261"
"http://webisa.webdatacommons.org/prov/161795420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372221918"
"http://webisa.webdatacommons.org/prov/161795420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343027275"
"http://webisa.webdatacommons.org/prov/161795420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/161795420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
