"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359237454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359237454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44836
"http://webisa.webdatacommons.org/prov/359237454","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359237454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359237454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359237454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31744094"
"http://webisa.webdatacommons.org/prov/359237454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318888551"
"http://webisa.webdatacommons.org/prov/359237454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66693277"
"http://webisa.webdatacommons.org/prov/359237454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367030871"
"http://webisa.webdatacommons.org/prov/359237454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405234172"
"http://webisa.webdatacommons.org/prov/359237454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359237454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
