"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379251192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496788
"http://webisa.webdatacommons.org/prov/379251192","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/379251192","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/379251192","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300284169"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70873349"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135468965"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234500247"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234032032"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234032787"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283646100"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384491701"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147626271"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329393033"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95445471"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373742052"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234203829"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234217124"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215234260"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421272449"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234284512"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234303600"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234307300"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272556376"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404172261"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234362859"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234366227"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234422793"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409525383"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234426594"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234070871"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234071549"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234101424"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234104214"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234139043"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234165279"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234172721"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234182236"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234196555"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367906307"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269693992"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200280055"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/379251192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
