"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214126371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383788
"http://webisa.webdatacommons.org/prov/214126371","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/214126371","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214126371","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150482692"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65907291"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314705901"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200326492"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367895609"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147772358"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69580910"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149008890"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150508890"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360519058"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156303769"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268161511"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65580002"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304711210"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104594151"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214126371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
