"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350125532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350125532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26068
"http://webisa.webdatacommons.org/prov/350125532","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350125532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350125532","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/350125532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159430409"
"http://webisa.webdatacommons.org/prov/350125532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184471245"
"http://webisa.webdatacommons.org/prov/350125532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437344886"
"http://webisa.webdatacommons.org/prov/350125532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342638318"
"http://webisa.webdatacommons.org/prov/350125532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282570436"
"http://webisa.webdatacommons.org/prov/350125532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408376325"
"http://webisa.webdatacommons.org/prov/350125532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350125532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
