"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200488101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200488101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243287
"http://webisa.webdatacommons.org/prov/200488101","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200488101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200488101","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/200488101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95342053"
"http://webisa.webdatacommons.org/prov/200488101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435564180"
"http://webisa.webdatacommons.org/prov/200488101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222803361"
"http://webisa.webdatacommons.org/prov/200488101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200488101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
