"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212659006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212659006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270545
"http://webisa.webdatacommons.org/prov/212659006","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212659006","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212659006","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212659006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312371155"
"http://webisa.webdatacommons.org/prov/212659006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132395385"
"http://webisa.webdatacommons.org/prov/212659006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182190428"
"http://webisa.webdatacommons.org/prov/212659006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332285561"
"http://webisa.webdatacommons.org/prov/212659006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396035168"
"http://webisa.webdatacommons.org/prov/212659006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212659006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212659006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212659006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
