"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176954510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176954510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263177
"http://webisa.webdatacommons.org/prov/176954510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176954510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176954510","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176954510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95182426"
"http://webisa.webdatacommons.org/prov/176954510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94574614"
"http://webisa.webdatacommons.org/prov/176954510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94382012"
"http://webisa.webdatacommons.org/prov/176954510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69679235"
"http://webisa.webdatacommons.org/prov/176954510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176954510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
