"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180699010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180699010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372748
"http://webisa.webdatacommons.org/prov/180699010","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/180699010","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180699010","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/180699010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206063373"
"http://webisa.webdatacommons.org/prov/180699010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78235356"
"http://webisa.webdatacommons.org/prov/180699010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328449929"
"http://webisa.webdatacommons.org/prov/180699010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275881799"
"http://webisa.webdatacommons.org/prov/180699010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187143505"
"http://webisa.webdatacommons.org/prov/180699010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321558329"
"http://webisa.webdatacommons.org/prov/180699010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106899012"
"http://webisa.webdatacommons.org/prov/180699010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169886226"
"http://webisa.webdatacommons.org/prov/180699010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405142538"
"http://webisa.webdatacommons.org/prov/180699010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180699010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180699010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180699010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180699010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
