"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_webserver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
"http://webisa.webdatacommons.org/concept/_gmail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
"http://webisa.webdatacommons.org/concept/_sender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
"http://webisa.webdatacommons.org/concept/lotus_notes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
"http://webisa.webdatacommons.org/concept/yahoo_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
"http://webisa.webdatacommons.org/concept/lotus_domino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
"http://webisa.webdatacommons.org/concept/microsoft_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
"http://webisa.webdatacommons.org/concept/novell_groupwise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
"http://webisa.webdatacommons.org/concept/_sendmail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
"http://webisa.webdatacommons.org/concept/_postfix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
"http://webisa.webdatacommons.org/concept/_ssmtp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smtp_server_"
