"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125342793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125342793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235169
"http://webisa.webdatacommons.org/prov/125342793","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125342793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125342793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125342793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227499369"
"http://webisa.webdatacommons.org/prov/125342793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250560763"
"http://webisa.webdatacommons.org/prov/125342793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291597334"
"http://webisa.webdatacommons.org/prov/125342793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/125342793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125342793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
