"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43989618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43989618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257272
"http://webisa.webdatacommons.org/prov/43989618","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43989618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43989618","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/43989618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391183762"
"http://webisa.webdatacommons.org/prov/43989618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162045239"
"http://webisa.webdatacommons.org/prov/43989618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295480883"
"http://webisa.webdatacommons.org/prov/43989618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149094489"
"http://webisa.webdatacommons.org/prov/43989618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256280913"
"http://webisa.webdatacommons.org/prov/43989618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43989618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
