"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311585995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365573
"http://webisa.webdatacommons.org/prov/311585995","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/311585995","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/311585995","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290191766"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22800621"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191216569"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361270932"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73556337"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208092596"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49139788"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290068259"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181867070"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108418076"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50130385"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393721816"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82266385"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245288475"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113429228"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227201943"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45221700"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76096918"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37576243"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290110968"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232545138"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290177247"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311585995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
