"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163367887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.937258
"http://webisa.webdatacommons.org/prov/163367887","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/163367887","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163367887","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63903042"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399305700"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81821210"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399153858"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10415319"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91379607"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91297660"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91313208"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398774707"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91337683"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91445663"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91402593"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91424627"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91436147"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69700863"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91130974"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235048611"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91133692"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91137917"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25920365"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191119940"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63943484"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91238966"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63955128"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8784688"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455311321"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260739128"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91226553"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8795566"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8817391"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163367887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
