"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251227030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251227030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246462
"http://webisa.webdatacommons.org/prov/251227030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251227030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251227030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251227030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38287331"
"http://webisa.webdatacommons.org/prov/251227030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426222650"
"http://webisa.webdatacommons.org/prov/251227030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20674917"
"http://webisa.webdatacommons.org/prov/251227030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22781017"
"http://webisa.webdatacommons.org/prov/251227030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251227030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
