"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164635606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117072
"http://webisa.webdatacommons.org/prov/164635606","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/164635606","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/164635606","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319264477"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54315718"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246841222"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208422082"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339995166"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102440793"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115974147"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146514330"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50688406"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22669898"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93656490"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144115000"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223710850"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193540105"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164635606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
