"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179797562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179797562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702261
"http://webisa.webdatacommons.org/prov/179797562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179797562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179797562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179797562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391509743"
"http://webisa.webdatacommons.org/prov/179797562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323987014"
"http://webisa.webdatacommons.org/prov/179797562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170891966"
"http://webisa.webdatacommons.org/prov/179797562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179797562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
