"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42288123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514801
"http://webisa.webdatacommons.org/prov/42288123","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/42288123","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/42288123","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266715127"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202140927"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186880541"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185416051"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343555593"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126077428"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266410377"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266324205"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320739570"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399720473"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80725160"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266944058"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267037738"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17389291"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264894316"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437232825"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265572367"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265395987"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262925873"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31634655"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267325866"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265136380"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398971628"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38480184"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276713087"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88033594"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398710302"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265769795"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230315528"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265751300"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42288123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
