"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140256059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140256059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434183
"http://webisa.webdatacommons.org/prov/140256059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140256059","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140256059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140256059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122918726"
"http://webisa.webdatacommons.org/prov/140256059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283274233"
"http://webisa.webdatacommons.org/prov/140256059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48419123"
"http://webisa.webdatacommons.org/prov/140256059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71004663"
"http://webisa.webdatacommons.org/prov/140256059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140256059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140256059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140256059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
