"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213644052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213644052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621935
"http://webisa.webdatacommons.org/prov/213644052","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213644052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213644052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213644052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181622202"
"http://webisa.webdatacommons.org/prov/213644052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306556827"
"http://webisa.webdatacommons.org/prov/213644052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390208554"
"http://webisa.webdatacommons.org/prov/213644052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49393984"
"http://webisa.webdatacommons.org/prov/213644052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213644052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
