"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222757262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222757262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179876
"http://webisa.webdatacommons.org/prov/222757262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222757262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222757262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222757262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57298962"
"http://webisa.webdatacommons.org/prov/222757262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309417094"
"http://webisa.webdatacommons.org/prov/222757262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40229765"
"http://webisa.webdatacommons.org/prov/222757262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222757262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222757262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
