"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211434825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211434825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901583
"http://webisa.webdatacommons.org/prov/211434825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211434825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211434825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211434825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313017235"
"http://webisa.webdatacommons.org/prov/211434825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280984463"
"http://webisa.webdatacommons.org/prov/211434825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207848194"
"http://webisa.webdatacommons.org/prov/211434825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/211434825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
