"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9152947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335955
"http://webisa.webdatacommons.org/prov/9152947","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/9152947","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/9152947","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37590950"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375967891"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44757901"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10314050"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68799262"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204618473"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156357929"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440383687"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231578335"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296166780"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10214821"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165136176"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222570254"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334623045"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435988830"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122278409"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65914431"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390159682"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9152947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
