"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38512003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38512003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466231
"http://webisa.webdatacommons.org/prov/38512003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38512003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38512003","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/38512003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203680996"
"http://webisa.webdatacommons.org/prov/38512003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396432718"
"http://webisa.webdatacommons.org/prov/38512003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445519107"
"http://webisa.webdatacommons.org/prov/38512003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38512003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
