"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107115571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107115571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29673
"http://webisa.webdatacommons.org/prov/107115571","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107115571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107115571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107115571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229993358"
"http://webisa.webdatacommons.org/prov/107115571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349456784"
"http://webisa.webdatacommons.org/prov/107115571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384754849"
"http://webisa.webdatacommons.org/prov/107115571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107115571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107115571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
