"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455059328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357583
"http://webisa.webdatacommons.org/prov/455059328","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/455059328","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/455059328","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85066805"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95814822"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233890821"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384673569"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390001378"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310865293"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323380857"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101293231"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290689827"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54716463"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407563126"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228945633"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455059328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
